 Page # , Item # , Description , Price , ESP , FR 
12,115334, Country Morning , NA ,X,X
12,115233, Love Bug , NA ,,X
12,115342, Out of the Box  , NA ,,
13,115364, Holiday Best , NA ,X,X
13,115336, Of the Earth , NA ,X,X
14,115366, Christmas Punch , NA ,X,X
14,114308, Wings of Friendship , NA ,X,X
15,113772, Admit It , NA ,X,X
15,114399, Asian Artistry , NA ,X,X
16,115324, Kind & Caring Thoughts , NA ,X,X
17,115322, The More the Merrier , NA ,X,X
18,116916, Lovely Flowers Bundle , NA ,,
24,111766, Halloween Frights ,$15.95 ,X,X
24,113244, Scary Skeleton ,$13.95 ,X,
24,111698, Tasty Sweet ,$19.95 ,,
25,111764," Eat, Drink & Be Scary ",$18.95 ,,
25,113264, All Hallow's Eve ,$17.95 ,,
30,111694, Spotlight on Christmas   ,$22.95 ,,X
30,111708, Two Cool Dudes ,$21.95 ,,
31,111558," Holly, Jolly Christmas, A   ",$26.95 ,X,X
36,110370, Holy Triptych ,$32.95 ,,
39,111778, Season of Simple Grace ,$25.95 ,X,X
42,111688, Shellebrate ,$18.95 ,,
42,114369, Yipee Kiyay Holiday ,$19.95 ,,
44,114982, Holiday Blitz   ,$38.95 ,,X
45,111758," Happy Heart, A ",$22.95 ,,X
45,115344, Whoo's Your Valentine? ,$19.95 ,,
45,111716, You & Moi   ,$12.95 ,,
46,113822, Eight Great Greetings ,$27.95 ,X,X
49,115100, Together Forever   ,$22.95 ,,X
50,113401, Ever After ,$22.95 ,,
50,113411, Special Blessing ,$19.95 ,X,X
52,114946, Close As a Memory   ,$20.95 ,,X
53,113194," Kind Word, A ",$21.95 ,,
53,115056, Refuge and Strength   ,$23.95 ,,
55,111652, Humor in High Heels   ,$26.95 ,,
57,115102, Voil�   ,$25.95 ,,
57,115104, Voil� to Go   ,$17.95 ,,
59,111534, Owl Together Now   ,$29.95 ,,
62,113395, Animal Crackers ,$19.95 ,,
64,111602, Best Wishes & More   ,$26.95 ,,X
65,113622, Enjoy Every Moment   ,$31.95 ,,X
66,113433, Welcome Home ,$20.95 ,,
68,114934, Bitty Birthday   ,$12.95 ,,
70,111586, It's a Stretch   ,$23.95 ,,
72,113270, Hoppy for You ,$23.95 ,,
74,116718, Pirate Time ,$16.95 ,,
74,115524, Captain Personalized Name Stamp ,$9.95 ,,
75,116720, Princess Time ,$16.95 ,,
75,115525, Princess Personalized Name Stamp ,$9.95 ,,
76,113506, Nursery Necessities   ,$31.95 ,,X
77,113682, Cute & Cuddly ,$26.95 ,X,
78,115002, Just Baseball   ,$13.95 ,,
78,115006, Just Football   ,$13.95 ,,
78,115072, Sporting   ,$18.95 ,,
79,115004, Just Basketball   ,$13.95 ,,
79,115008, Just Riding   ,$13.95 ,,
79,115010, Just Soccer   ,$13.95 ,,
79,115012, Just Surfing   ,$13.95 ,,
79,115014, Just Tennis   ,$13.95 ,,
83,111660, Just Jawing   ,$25.95 ,,X
